"id","occurred_at","city","latitude","longitude","depth","magnitude","gasfield_id","created_at","updated_at","knmi_guid"
259,"2001-12-11 15:17:18","Slochteren","53.217","6.788",3.0,0.7,1,NULL,NULL,NULL
260,"2001-12-20 01:25:43","Wildervank","53.081","6.838",3.0,0.5,NULL,NULL,NULL,NULL
261,"2001-12-25 23:28:12","Uithuizen","53.397","6.682",3.0,1.1,1,NULL,NULL,NULL
262,"2001-12-26 12:36:53","Eexterveen","53.056","6.805",3.0,-0.2,NULL,NULL,NULL,NULL
263,"2002-02-05 10:30:40","Stedum","53.319","6.717",3.0,2.2,1,NULL,NULL,NULL
264,"2002-02-14 17:01:05","Roswinkel","52.831","7.035",2.0,2.1,NULL,NULL,NULL,NULL
265,"2002-02-27 03:52:14","Oosterwijtwerd","53.337","6.827",3.0,1.1,1,NULL,NULL,NULL
266,"2002-03-17 02:16:28","Donderen","53.093","6.543",3.0,0.4,NULL,NULL,NULL,NULL
267,"2002-04-14 01:11:44","Nieuw Annerveen","53.072","6.787",3.0,1.7,NULL,NULL,NULL,NULL
268,"2002-05-10 10:33:49","Bierum","53.378","6.857",3.0,1.7,1,NULL,NULL,NULL
269,"2002-05-11 10:07:23","Ekehaar","52.943","6.58",3.0,1.5,NULL,NULL,NULL,NULL
270,"2002-05-22 13:38:13","Eleveld","52.956","6.585",3.0,1.0,NULL,NULL,NULL,NULL
271,"2002-06-28 03:06:47","Smilde","52.968","6.45",3.0,1.8,NULL,NULL,NULL,NULL
272,"2002-07-18 05:31:17","Froombosch","53.188","6.783",3.0,1.6,1,NULL,NULL,NULL
273,"2002-07-27 15:01:09","Geelbroek","52.947","6.565",3.0,1.6,NULL,NULL,NULL,NULL
274,"2002-08-05 19:28:10","Gasteren","53.055","6.657",3.0,0.9,NULL,NULL,NULL,NULL
275,"2002-08-29 21:13:23","Luddeweer","53.247","6.747",3.0,0.0,1,NULL,NULL,NULL
276,"2002-09-05 00:00:21","Beerze","52.508","6.563",3.0,0.9,NULL,NULL,NULL,NULL
277,"2002-09-06 06:07:06","Borgercompagnie","53.112","6.842",3.0,0.6,NULL,NULL,NULL,NULL
278,"2002-09-22 07:13:33","Schipborg","53.056","6.68",3.0,0.6,NULL,NULL,NULL,NULL
279,"2002-09-22 07:30:14","Taarlo","53.035","6.638",3.0,0.5,NULL,NULL,NULL,NULL
280,"2002-10-12 02:32:14","Borgercompagnie","53.106","6.815",3.0,0.9,NULL,NULL,NULL,NULL
281,"2002-10-14 23:45:23","Roswinkel","52.834","7.045",2.0,0.9,NULL,NULL,NULL,NULL
282,"2002-10-19 18:03:39","Nieuw Annerveen","53.068","6.768",1.8,1.3,NULL,NULL,NULL,NULL
283,"2002-12-14 00:13:25","Dalerveen","52.676","6.832",3.0,1.4,NULL,NULL,NULL,NULL
284,"2002-12-16 12:23:39","Zuidlaren","53.092","6.718",3.0,1.4,NULL,NULL,NULL,NULL
285,"2002-12-17 00:23:19","Tjuchem","53.291","6.86",3.0,0.9,1,NULL,NULL,NULL
286,"2002-12-18 20:31:09","Zuidbroek","53.175","6.847",3.0,0.8,1,NULL,NULL,NULL
287,"2002-12-24 02:57:23","Roswinkel","52.833","7.042",2.0,1.4,NULL,NULL,NULL,NULL
288,"2003-01-01 19:16:15","Loppersum","53.337","6.743",3.0,1.0,1,NULL,NULL,NULL
289,"2003-01-13 02:45:46","Ravenswoud","52.971","6.413",3.0,1.7,NULL,NULL,NULL,NULL
290,"2003-01-18 18:12:43","Ten Post","53.287","6.77",3.0,1.0,1,NULL,NULL,NULL
291,"2003-01-23 07:46:17","Garrelsweer","53.307","6.752",3.0,1.6,1,NULL,NULL,NULL
292,"2003-01-30 01:27:30","Leermens","53.342","6.793",3.0,1.5,1,NULL,NULL,NULL
293,"2003-01-31 15:20:48","Slochteren","53.232","6.782",3.0,0.3,1,NULL,NULL,NULL
294,"2003-02-02 09:32:24","Ekehaar","52.95","6.588",3.0,2.0,NULL,NULL,NULL,NULL
295,"2003-02-06 19:25:25","Overschild","53.259","6.768",3.0,0.3,1,NULL,NULL,NULL
296,"2003-02-11 19:29:50","Zeerijp","53.352","6.773",3.0,1.3,1,NULL,NULL,NULL
297,"2003-02-12 06:22:20","Hellum","53.262","6.812",3.0,0.8,1,NULL,NULL,NULL
298,"2003-02-14 06:54:24","Boelenslaan","53.146","6.122",3.0,1.8,NULL,NULL,NULL,NULL
299,"2003-02-28 21:54:18","Loppersum","53.355","6.73",3.0,0.7,1,NULL,NULL,NULL
300,"2003-03-03 20:51:22","Middelstum","53.36","6.662",3.0,2.2,1,NULL,NULL,NULL
301,"2003-03-06 20:15:19","Kiel-Windeweer","53.141","6.753",3.0,0.9,1,NULL,NULL,NULL
302,"2003-03-09 05:31:27","Kantens","53.372","6.64",3.0,1.1,1,NULL,NULL,NULL
303,"2003-03-23 16:00:03","Uithuizermeeden","53.457","6.783",3.0,1.5,1,NULL,NULL,NULL
304,"2003-03-29 21:09:01","Lageland","53.237","6.682",3.0,0.4,1,NULL,NULL,NULL
305,"2003-04-01 00:25:52","Krewerd","53.364","6.852",3.0,0.3,1,NULL,NULL,NULL
306,"2003-04-02 20:19:49","Westeremden","53.34","6.718",3.0,1.9,1,NULL,NULL,NULL
307,"2003-04-05 16:49:48","Groningen","53.209","6.63",3.0,0.3,1,NULL,NULL,NULL
308,"2003-04-06 00:07:51","Overschild","53.272","6.795",3.0,0.1,1,NULL,NULL,NULL
309,"2003-04-06 00:57:28","Froombosch","53.205","6.75",3.0,1.0,1,NULL,NULL,NULL
310,"2003-04-06 23:02:04","Froombosch","53.206","6.763",3.0,0.7,1,NULL,NULL,NULL
311,"2003-04-16 16:20:43","Overschild","53.281","6.775",3.0,0.7,1,NULL,NULL,NULL
312,"2003-04-18 23:59:55","Slochteren","53.238","6.753",3.0,0.0,1,NULL,NULL,NULL
313,"2003-04-20 00:19:39","Overschild","53.246","6.75",3.0,0.1,1,NULL,NULL,NULL
314,"2003-04-28 21:56:11","Woltersum","53.283","6.727",3.0,1.0,1,NULL,NULL,NULL
315,"2003-04-29 02:55:05","Woltersum","53.284","6.73",3.0,1.3,1,NULL,NULL,NULL
316,"2003-05-14 20:52:16","Siddeburen","53.254","6.865",3.0,0.8,1,NULL,NULL,NULL
317,"2003-05-14 22:23:47","Hellum","53.257","6.847",3.0,0.8,1,NULL,NULL,NULL
318,"2003-05-21 04:57:09","Annen","53.072","6.765",3.0,1.1,NULL,NULL,NULL,NULL
319,"2003-05-23 02:59:51","Wildervank","53.084","6.823",3.0,0.6,NULL,NULL,NULL,NULL
320,"2003-05-31 23:12:26","Siddeburen","53.247","6.875",3.0,0.8,1,NULL,NULL,NULL
321,"2003-06-03 16:15:39","Westeremden","53.337","6.683",3.0,1.5,1,NULL,NULL,NULL
322,"2003-06-06 14:27:16","Harkstede","53.225","6.682",3.0,0.7,1,NULL,NULL,NULL
323,"2003-06-08 05:30:47","Froombosch","53.192","6.788",3.0,1.0,1,NULL,NULL,NULL
324,"2003-06-08 08:14:17","Woltersum","53.271","6.737",3.0,1.5,1,NULL,NULL,NULL
325,"2003-06-16 00:44:17","Ravenswoud","52.963","6.407",2.6,2.3,NULL,NULL,NULL,NULL
326,"2003-08-05 18:45:08","Assen","52.975","6.558",3.0,1.1,NULL,NULL,NULL,NULL
327,"2003-08-07 08:24:21","Zeerijp","53.349","6.758",3.0,1.7,1,NULL,NULL,NULL
328,"2003-08-07 10:56:40","Zeerijp","53.345","6.748",3.0,1.3,1,NULL,NULL,NULL
329,"2003-08-20 08:46:15","Borgercompagnie","53.106","6.815",3.0,0.5,NULL,NULL,NULL,NULL
330,"2003-08-25 04:24:55","Kiel-Windeweer","53.108","6.792",3.0,0.7,NULL,NULL,NULL,NULL
331,"2003-08-25 10:05:36","Hoogezand","53.108","6.795",3.0,0.9,NULL,NULL,NULL,NULL
332,"2003-09-22 17:50:12","Uithuizen","53.395","6.688",3.0,2.4,1,NULL,NULL,NULL
333,"2003-09-27 13:57:54","Westeremden","53.348","6.697",3.0,2.7,1,NULL,NULL,NULL
334,"2003-10-11 11:44:08","Roswinkel","52.835","7.055",2.0,1.6,NULL,NULL,NULL,NULL
335,"2003-10-24 01:52:41","Garrelsweer","53.295","6.792",3.0,3.0,1,NULL,NULL,NULL
336,"2003-10-26 09:17:00","Garrelsweer","53.304","6.788",3.0,1.2,1,NULL,NULL,NULL
337,"2003-10-29 14:30:09","Froombosch","53.192","6.783",3.0,1.0,1,NULL,NULL,NULL
338,"2003-11-10 00:22:38","Stedum","53.325","6.69",3.0,3.0,1,NULL,NULL,NULL
339,"2003-11-10 02:40:55","Westeremden","53.349","6.71",3.0,1.4,1,NULL,NULL,NULL
340,"2003-11-16 20:04:11","Westeremden","53.344","6.702",3.0,2.7,1,NULL,NULL,NULL
341,"2003-12-26 10:09:59","Wirdum","53.32","6.802",3.0,1.4,1,NULL,NULL,NULL
342,"2003-12-26 17:05:11","Oud Annerveen","53.084","6.755",3.0,-0.6,NULL,NULL,NULL,NULL
343,"2003-12-28 04:29:18","Oud Annerveen","53.08","6.762",3.0,-0.3,NULL,NULL,NULL,NULL
344,"2003-12-29 13:09:59","Delfzijl","53.343","6.938",3.0,1.5,1,NULL,NULL,NULL
345,"2004-01-12 01:05:48","Kolham","53.189","6.745",3.0,1.6,1,NULL,NULL,NULL
346,"2004-01-24 13:53:45","Woltersum","53.271","6.72",3.0,1.0,1,NULL,NULL,NULL
347,"2004-01-30 11:47:41","Appingedam","53.314","6.868",3.0,1.2,1,NULL,NULL,NULL
348,"2004-03-07 07:18:30","Veendam","53.103","6.845",3.0,0.2,NULL,NULL,NULL,NULL
349,"2004-03-08 01:41:16","Meedhuizen","53.292","6.895",3.0,0.4,1,NULL,NULL,NULL
350,"2004-03-16 23:49:41","Veendam","53.09","6.88",3.0,1.0,NULL,NULL,NULL,NULL
351,"2004-03-21 17:05:45","Wagenborgen","53.255","6.918",3.0,1.4,1,NULL,NULL,NULL
352,"2004-03-26 02:32:46","Siddeburen","53.273","6.862",3.0,0.5,1,NULL,NULL,NULL
353,"2004-04-15 04:50:24","Eexterzandvoort","53.041","6.8",3.0,1.0,NULL,NULL,NULL,NULL
354,"2004-04-30 22:12:44","Scharmer","53.23","6.712",3.0,0.5,1,NULL,NULL,NULL
355,"2004-05-24 05:03:13","Wetsinge","53.31","6.525",3.0,1.4,NULL,NULL,NULL,NULL
356,"2004-05-29 21:06:42","Winsum","53.308","6.508",3.0,0.8,NULL,NULL,NULL,NULL
357,"2004-05-31 00:59:20","Winsum","53.313","6.518",3.0,0.3,NULL,NULL,NULL,NULL
358,"2004-06-10 01:13:27","Zandeweer","53.391","6.663",3.0,2.1,1,NULL,NULL,NULL
359,"2004-06-21 23:32:03","Geelbroek","52.944","6.568",3.0,2.8,NULL,NULL,NULL,NULL
360,"2004-07-27 22:49:46","Appingedam","53.343","6.875",3.0,1.2,1,NULL,NULL,NULL
361,"2004-08-21 01:06:33","Sappemeer","53.163","6.793",3.0,1.8,1,NULL,NULL,NULL
362,"2004-08-22 02:56:01","Ekehaar","52.946","6.585",3.0,1.0,NULL,NULL,NULL,NULL
363,"2004-09-06 20:31:20","Roswinkel","52.834","7.048",2.0,1.0,NULL,NULL,NULL,NULL
364,"2004-09-10 01:56:45","Schipborg","53.064","6.67",3.0,0.4,NULL,NULL,NULL,NULL
365,"2004-09-18 03:33:12","Uithuizermeeden","53.416","6.703",3.0,1.2,NULL,NULL,NULL,NULL
366,"2004-09-22 12:44:33","Winneweer","53.311","6.743",3.0,1.5,1,NULL,NULL,NULL
367,"2004-10-08 13:23:43","Wildervank","53.076","6.833",2.5,1.3,NULL,NULL,NULL,NULL
368,"2004-10-30 11:40:53","'t Zandt","53.356","6.778",3.0,1.4,1,NULL,NULL,NULL
369,"2004-10-31 17:27:22","Marwijksoord","52.952","6.633",3.0,0.9,NULL,NULL,NULL,NULL
370,"2004-11-13 12:15:57","Overschild","53.291","6.802",3.0,1.2,1,NULL,NULL,NULL
371,"2004-11-23 22:13:10","Borgercompagnie","53.116","6.82",3.0,0.3,NULL,NULL,NULL,NULL
372,"2004-11-24 18:18:58","Ten Post","53.289","6.753",3.0,1.9,1,NULL,NULL,NULL
373,"2004-11-25 14:25:54","Froombosch","53.194","6.772",3.0,0.6,1,NULL,NULL,NULL
374,"2004-11-26 06:58:02","Loppersum","53.314","6.737",3.0,1.6,1,NULL,NULL,NULL
375,"2004-12-16 21:14:30","Harkstede","53.231","6.652",3.0,0.8,1,NULL,NULL,NULL
376,"2005-01-09 23:59:39","Wirdum","53.323","6.797",3.0,1.7,1,NULL,NULL,NULL
377,"2005-01-17 00:00:56","Appingedam","53.317","6.808",3.0,1.1,1,NULL,NULL,NULL
378,"2005-01-30 02:31:34","Ten Boer","53.277","6.692",3.0,1.0,1,NULL,NULL,NULL
379,"2005-02-08 13:20:34","Middelstum","53.316","6.638",3.0,2.3,1,NULL,NULL,NULL
380,"2005-02-15 19:21:11","Ekehaar","52.955","6.605",3.0,1.0,NULL,NULL,NULL,NULL
381,"2005-02-16 10:46:18","Roodeschool","53.404","6.793",3.0,1.3,1,NULL,NULL,NULL
382,"2005-02-18 11:26:30","Zuidlaren","53.081","6.673",3.0,0.6,NULL,NULL,NULL,NULL
383,"2005-02-18 12:55:47","Loppersum","53.34","6.735",3.0,1.3,1,NULL,NULL,NULL
384,"2005-02-18 18:49:26","Woudbloem","53.231","6.75",3.0,0.5,1,NULL,NULL,NULL
385,"2005-02-18 22:05:52","Lageland","53.239","6.727",3.0,1.6,1,NULL,NULL,NULL
386,"2005-02-20 06:03:25","Sappemeer","53.176","6.795",3.0,0.0,1,NULL,NULL,NULL
387,"2005-02-25 03:46:10","Oosterwijtwerd","53.336","6.812",3.0,1.6,1,NULL,NULL,NULL
388,"2005-03-01 16:31:59","Delfzijl","53.326","6.922",3.0,1.2,1,NULL,NULL,NULL
389,"2005-03-08 23:00:59","Wagenborgen","53.261","6.915",3.0,0.9,1,NULL,NULL,NULL
390,"2005-03-10 02:04:40","Oosterwijtwerd","53.342","6.81",3.0,2.0,1,NULL,NULL,NULL
391,"2005-03-21 10:58:34","Overschild","53.257","6.767",3.0,0.9,1,NULL,NULL,NULL
392,"2005-03-21 23:21:20","Buren","53.457","5.85",3.0,1.8,NULL,NULL,NULL,NULL
393,"2005-04-02 23:21:09","Overschild","53.27","6.798",3.0,1.2,1,NULL,NULL,NULL
394,"2005-04-18 19:11:17","Schildwolde","53.264","6.803",3.0,1.0,1,NULL,NULL,NULL
395,"2005-04-21 20:49:22","Tjuchem","53.291","6.885",3.0,0.9,1,NULL,NULL,NULL
396,"2005-04-22 00:14:50","Appingedam","53.334","6.858",3.0,0.8,1,NULL,NULL,NULL
397,"2005-04-30 19:28:03","Huizinge","53.359","6.7",3.0,1.0,1,NULL,NULL,NULL
398,"2005-05-17 08:50:14","Siddeburen","53.232","6.893",3.0,1.0,1,NULL,NULL,NULL
399,"2005-05-25 21:33:46","Noordbroek","53.194","6.85",3.0,1.1,1,NULL,NULL,NULL
400,"2005-05-28 19:57:58","Morra","53.374","6.088",3.0,1.4,NULL,NULL,NULL,NULL
401,"2005-05-30 15:36:46","Westeremden","53.343","6.71",3.0,2.3,1,NULL,NULL,NULL
402,"2005-06-22 16:02:02","Oosterwijtwerd","53.33","6.818",3.0,1.5,1,NULL,NULL,NULL
403,"2005-07-09 17:01:37","Lageland","53.238","6.685",3.0,1.1,1,NULL,NULL,NULL
404,"2005-07-17 18:07:08","Garrelsweer","53.319","6.747",3.0,1.8,1,NULL,NULL,NULL
405,"2005-07-25 03:21:59","Scharmer","53.212","6.712",3.0,0.8,1,NULL,NULL,NULL
406,"2005-08-05 19:23:02","Sappemeer","53.17","6.81",3.0,2.2,1,NULL,NULL,NULL
407,"2005-09-10 02:05:12","Garrelsweer","53.316","6.772",3.0,1.2,1,NULL,NULL,NULL
408,"2005-10-05 09:16:03","Westerwijtwerd","53.331","6.642",3.0,1.7,1,NULL,NULL,NULL
409,"2005-10-12 16:06:43","Smilde","52.963","6.45",3.0,2.5,NULL,NULL,NULL,NULL
410,"2005-10-23 17:03:38","Middelstum","53.366","6.675",3.0,1.9,1,NULL,NULL,NULL
411,"2005-11-11 17:02:30","Harkstede","53.224","6.697",3.0,1.4,1,NULL,NULL,NULL
412,"2006-01-02 12:00:46","Lageland","53.236","6.695",3.0,1.1,1,NULL,NULL,NULL
413,"2006-01-10 23:41:06","Eleveld","52.956","6.572",3.0,2.6,NULL,NULL,NULL,NULL
414,"2006-01-14 22:29:55","Sappemeer","53.177","6.767",3.0,0.3,1,NULL,NULL,NULL
415,"2006-01-18 08:12:47","Ten Post","53.29","6.765",3.0,1.5,1,NULL,NULL,NULL
416,"2006-01-18 22:08:16","Overschild","53.274","6.773",3.0,1.6,1,NULL,NULL,NULL
417,"2006-01-20 20:22:50","Loppersum","53.336","6.74",3.0,1.3,1,NULL,NULL,NULL
418,"2006-01-23 11:17:40","Lageland","53.237","6.697",3.0,1.9,1,NULL,NULL,NULL
419,"2006-01-28 03:00:42","Godlinze","53.38","6.818",3.0,1.1,1,NULL,NULL,NULL
420,"2006-01-29 18:26:53","Eleveld","52.952","6.58",3.0,1.1,NULL,NULL,NULL,NULL
421,"2006-02-11 20:01:36","Hellum","53.256","6.847",3.0,1.3,1,NULL,NULL,NULL
422,"2006-02-12 14:36:39","Garrelsweer","53.297","6.795",3.0,1.5,1,NULL,NULL,NULL
423,"2006-02-24 04:50:30","Wirdum","53.312","6.788",3.0,1.3,1,NULL,NULL,NULL
424,"2006-03-04 04:32:34","Hoogezand","53.144","6.742",3.0,1.8,1,NULL,NULL,NULL
425,"2006-03-21 14:50:34","Garrelsweer","53.302","6.755",3.0,2.4,1,NULL,NULL,NULL
426,"2006-03-23 03:12:24","Overschild","53.283","6.778",3.0,2.2,1,NULL,NULL,NULL
427,"2006-03-25 13:54:38","Roswinkel","52.834","7.045",2.0,2.1,NULL,NULL,NULL,NULL
428,"2006-03-25 13:55:51","Roswinkel","52.834","7.043",2.0,1.7,NULL,NULL,NULL,NULL
429,"2006-04-05 01:41:10","Delfzijl","53.344","6.89",3.0,1.4,1,NULL,NULL,NULL
430,"2006-04-12 05:20:29","Steendam","53.27","6.837",3.0,1.2,1,NULL,NULL,NULL
431,"2006-04-13 07:38:52","Garmerwolde","53.24","6.647",3.0,1.5,1,NULL,NULL,NULL
432,"2006-04-16 13:51:53","Wirdum","53.31","6.783",3.0,1.9,1,NULL,NULL,NULL
433,"2006-04-16 18:44:54","Garrelsweer","53.313","6.77",3.0,1.1,1,NULL,NULL,NULL
434,"2006-04-19 17:39:15","Westeremden","53.336","6.685",3.0,1.6,1,NULL,NULL,NULL
435,"2006-04-22 03:41:54","Loppersum","53.325","6.752",3.0,1.5,1,NULL,NULL,NULL
436,"2006-04-22 17:03:13","Rottum","53.382","6.598",3.0,0.4,1,NULL,NULL,NULL
437,"2006-04-23 01:18:18","Delfzijl","53.338","6.883",3.0,0.9,1,NULL,NULL,NULL
438,"2006-04-23 15:02:08","Warffum","53.389","6.537",3.0,1.1,NULL,NULL,NULL,NULL
439,"2006-05-02 16:52:01","Wirdum","53.314","6.797",3.0,1.0,1,NULL,NULL,NULL
440,"2006-05-03 19:16:37","Ten Post","53.29","6.767",3.0,1.2,1,NULL,NULL,NULL
441,"2006-05-07 16:11:32","Westeremden","53.345","6.717",3.0,1.4,1,NULL,NULL,NULL
442,"2006-05-22 20:23:41","Lageland","53.241","6.698",3.0,0.9,1,NULL,NULL,NULL
443,"2006-06-06 03:17:34","Schildwolde","53.238","6.81",3.0,1.4,1,NULL,NULL,NULL
444,"2006-06-08 23:31:06","Lageland","53.24","6.69",3.0,0.8,1,NULL,NULL,NULL
445,"2006-06-16 21:06:47","Ten Post","53.292","6.77",3.0,1.6,1,NULL,NULL,NULL
446,"2006-06-17 02:43:09","Garrelsweer","53.297","6.768",3.0,1.2,1,NULL,NULL,NULL
447,"2006-06-17 13:16:22","Appingedam","53.33","6.852",3.0,1.4,1,NULL,NULL,NULL
448,"2006-06-23 22:35:43","Garrelsweer","53.317","6.763",3.0,1.7,1,NULL,NULL,NULL
449,"2006-06-24 16:42:20","Oosterwijtwerd","53.341","6.823",3.0,1.2,1,NULL,NULL,NULL
450,"2006-07-12 00:13:56","Godlinze","53.369","6.813",3.0,0.9,1,NULL,NULL,NULL
451,"2006-07-12 22:56:24","Appingedam","53.309","6.868",3.0,1.3,1,NULL,NULL,NULL
452,"2006-07-16 08:10:39","Appingedam","53.303","6.867",3.0,1.5,1,NULL,NULL,NULL
453,"2006-08-08 05:04:00","Westeremden","53.35","6.697",3.0,3.5,1,NULL,NULL,NULL
454,"2006-08-08 09:49:23","Westeremden","53.349","6.707",3.0,2.5,1,NULL,NULL,NULL
455,"2006-08-11 06:21:23","Harkstede","53.219","6.672",3.0,1.1,1,NULL,NULL,NULL
456,"2006-08-26 22:41:19","Westeremden","53.343","6.712",3.0,2.3,1,NULL,NULL,NULL
457,"2006-09-06 01:37:32","Eelderwolde","53.189","6.522",3.0,1.8,NULL,NULL,NULL,NULL
458,"2006-09-27 23:30:44","Eppenhuizen","53.367","6.687",3.0,1.6,1,NULL,NULL,NULL
459,"2006-10-06 00:10:29","Garrelsweer","53.302","6.79",3.0,1.6,1,NULL,NULL,NULL
460,"2006-10-15 20:18:01","Emmen","52.767","6.885",3.0,1.6,NULL,NULL,NULL,NULL
461,"2006-10-23 13:38:06","Garsthuizen","53.372","6.738",3.0,2.3,1,NULL,NULL,NULL
462,"2006-10-25 09:45:42","Delfzijl","53.325","6.923",3.0,1.4,1,NULL,NULL,NULL
463,"2006-10-26 02:57:47","Laar (Duitsland)","52.642","6.803",3.0,0.8,NULL,NULL,NULL,NULL
464,"2006-10-26 13:59:38","Oldenzijl","53.394","6.705",3.0,1.4,1,NULL,NULL,NULL
465,"2006-11-04 21:04:48","Ekehaar","52.934","6.578",3.0,1.3,NULL,NULL,NULL,NULL
466,"2006-11-05 15:00:25","Overschild","53.273","6.792",3.0,1.2,1,NULL,NULL,NULL
467,"2006-12-25 04:57:19","Leens","53.34","6.403",3.0,1.3,NULL,NULL,NULL,NULL
468,"2007-01-10 18:36:29","Appingedam","53.34","6.883",3.0,1.5,1,NULL,NULL,NULL
469,"2007-01-18 22:29:44","Overschild","53.274","6.767",3.0,0.9,1,NULL,NULL,NULL
470,"2007-01-26 00:20:09","Zeerijp","53.352","6.755",3.0,2.3,1,NULL,NULL,NULL
471,"2007-01-31 01:03:36","Eppenhuizen","53.368","6.672",3.0,1.2,1,NULL,NULL,NULL
472,"2007-02-04 04:47:35","Middelstum","53.346","6.658",3.0,0.6,1,NULL,NULL,NULL
473,"2007-02-16 11:14:09","Harkstede","53.228","6.702",3.0,1.5,1,NULL,NULL,NULL
474,"2007-02-17 01:41:14","Harkstede","53.227","6.703",3.0,2.6,1,NULL,NULL,NULL
475,"2007-02-17 02:21:08","Harkstede","53.228","6.683",3.0,0.9,1,NULL,NULL,NULL
476,"2007-02-17 19:58:01","Krewerd","53.351","6.857",3.0,0.9,1,NULL,NULL,NULL
477,"2007-03-03 06:43:33","Lageland","53.235","6.708",3.0,1.1,1,NULL,NULL,NULL
478,"2007-03-11 01:08:14","Wirdum","53.326","6.78",3.0,1.1,1,NULL,NULL,NULL
479,"2007-03-21 23:04:36","Lageland","53.24","6.722",3.0,1.2,1,NULL,NULL,NULL
480,"2007-03-29 20:28:14","Schipborg","53.068","6.693",3.0,0.7,NULL,NULL,NULL,NULL
481,"2007-03-30 16:25:06","Lageland","53.236","6.707",3.0,1.2,1,NULL,NULL,NULL
482,"2007-04-01 15:42:37","Harkstede","53.23","6.69",3.0,0.7,1,NULL,NULL,NULL
483,"2007-04-13 14:57:28","Woudbloem","53.226","6.743",3.0,1.2,1,NULL,NULL,NULL
484,"2007-05-14 12:19:24","Westeremden","53.331","6.702",3.0,2.0,1,NULL,NULL,NULL
485,"2007-05-19 05:33:23","Zuidbroek","53.163","6.828",3.0,0.4,1,NULL,NULL,NULL
486,"2007-06-09 20:07:34","Zeerijp","53.353","6.747",3.0,2.1,1,NULL,NULL,NULL
487,"2007-06-10 17:27:40","Middelstum","53.326","6.613",3.0,1.7,1,NULL,NULL,NULL
488,"2007-06-11 02:18:12","Westerwijtwerd","53.321","6.653",3.0,1.1,1,NULL,NULL,NULL
489,"2007-06-23 02:01:45","Stedum","53.317","6.703",3.0,1.2,1,NULL,NULL,NULL
490,"2007-07-02 20:57:03","Emmen","52.767","6.875",3.0,1.4,NULL,NULL,NULL,NULL
491,"2007-08-15 05:49:24","Garsthuizen","53.369","6.732",3.0,1.5,1,NULL,NULL,NULL
492,"2007-09-17 05:01:21","Leermens","53.344","6.8",3.0,1.5,1,NULL,NULL,NULL
493,"2007-09-18 06:16:34","Schildwolde","53.236","6.8",3.0,0.9,1,NULL,NULL,NULL
494,"2007-09-28 05:26:40","Middelstum","53.338","6.623",3.0,1.2,1,NULL,NULL,NULL
495,"2007-09-30 14:17:36","Froombosch","53.194","6.788",3.0,2.1,1,NULL,NULL,NULL
496,"2007-10-27 01:57:51","Loppersum","53.333","6.748",3.0,2.0,1,NULL,NULL,NULL
497,"2007-11-13 10:26:06","Overschild","53.293","6.823",3.0,1.7,1,NULL,NULL,NULL
498,"2007-11-30 21:37:46","Ubbena","53.053","6.568",3.0,1.5,NULL,NULL,NULL,NULL
499,"2007-12-10 03:59:14","Sauwerd","53.297","6.535",3.0,0.7,NULL,NULL,NULL,NULL
500,"2008-01-02 03:36:16","Hooghalen","52.939","6.56",3.0,1.4,NULL,NULL,NULL,NULL
501,"2008-01-05 20:31:50","Nieuw Annerveen","53.065","6.782",3.0,1.7,NULL,NULL,NULL,NULL
502,"2008-01-07 21:53:17","Garmerwolde","53.243","6.658",3.0,1.1,1,NULL,NULL,NULL
503,"2008-01-24 19:21:02","Froombosch","53.196","6.773",3.0,1.5,1,NULL,NULL,NULL
504,"2008-02-12 02:48:50","Wirdum","53.311","6.783",3.0,0.9,1,NULL,NULL,NULL
505,"2008-02-17 16:35:15","Zuidlaren","53.082","6.682",3.0,1.8,NULL,NULL,NULL,NULL
506,"2008-02-19 15:44:51","Kolham","53.183","6.762",3.0,0.9,1,NULL,NULL,NULL
507,"2008-03-19 17:02:10","Tinallinge","53.348","6.565",3.0,1.2,NULL,NULL,NULL,NULL
508,"2008-03-29 16:57:22","Appingedam","53.292","6.842",3.0,1.4,1,NULL,NULL,NULL
509,"2008-03-31 07:06:03","Westeremden","53.346","6.7",3.0,1.2,1,NULL,NULL,NULL
510,"2008-04-02 01:15:32","Ekehaar","52.946","6.592",3.0,1.9,NULL,NULL,NULL,NULL
511,"2008-04-02 01:28:37","Ekehaar","52.947","6.595",3.0,2.5,NULL,NULL,NULL,NULL
512,"2008-04-07 04:32:23","Meedhuizen","53.294","6.897",3.0,1.2,1,NULL,NULL,NULL
513,"2008-04-11 22:51:26","Tjuchem","53.283","6.875",3.0,1.1,1,NULL,NULL,NULL
514,"2008-04-15 04:54:03","Wetsinge","53.312","6.557",3.0,0.9,NULL,NULL,NULL,NULL
515,"2008-04-22 11:46:03","Nieuw Annerveen","53.068","6.77",3.0,1.8,NULL,NULL,NULL,NULL
516,"2008-04-28 02:47:01","Siddeburen","53.258","6.86",3.0,1.3,1,NULL,NULL,NULL
517,"2008-05-05 19:56:08","Onderdendam","53.333","6.59",3.0,1.0,NULL,NULL,NULL,NULL
518,"2008-05-09 21:33:03","Ten Post","53.286","6.725",3.0,1.3,1,NULL,NULL,NULL
519,"2008-05-10 23:20:35","Loppersum","53.327","6.728",3.0,1.2,1,NULL,NULL,NULL
520,"2008-05-18 13:23:46","Garsthuizen","53.375","6.728",2.8,2.2,1,NULL,NULL,NULL
